Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1912691288,1311727,No,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Waleed,Bassa,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1265871180,422245,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Timothy,Durr,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1447215769,118186,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Emerico,Gomez,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1750534228,128501,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Kelvin,Imo,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1922618297,904657,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Youngjoon,Kim,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1326510496,802162,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Peng-Han,Li,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1053833889,601836,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Maherin,Momin,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1154057479,1271098,No,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Srisha,Neshangi,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1285324798,1271120,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Jimmy,Nguyen,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1114273430,416265,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Daniel,Nnadiugwu,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1508418088,897682,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Ayomide,Ogunye,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,Yes,Tien,Phan,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1891410080,1237409,No,3870 College St Ste 200,Ste 200,Ste 200,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,30068449,94133203,Access Dental Of Beaumont,(409)351-3122,,Texas,TX,77701,4620,77701-4620,No,Kalyani,Tatineni,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1912691288,1311727,No,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Waleed,Bassa,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1265871180,422245,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Timothy,Durr,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1750534228,128501,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Kelvin,Imo,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1922618297,904657,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Youngjoon,Kim,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1457420705,383920,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,Yes,Herbert,Mills,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1154057479,1271098,No,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Srisha,Neshangi,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1285324798,1271120,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Jimmy,Nguyen,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1508418088,897682,Yes,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Ayomide,Ogunye,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1891410080,1237409,No,590 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s,30080945,94171210,Access Dental Of Beaumont PLLC,(409)866-9541,,Texas,TX,77706,6014,77706-6014,No,Kalyani,Tatineni,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1497129431,490034,Yes,3939 Dowlen Rd Ste 17 ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,�rabe;Ingl�s;Indian,30106300,94168300,Beaumont Texas Dental,(409)924-7800,Electronic Record Format Submission,Texas,TX,77706,6876,77706-6876,No,Kauser,Shereen,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.beaumonttexasdental.com,S�,Aceptando Pacientes Nu,No
,1245892082,1149061,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Travis,Bauer,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1215283528,402274,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,David,Dent,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,S�,Aceptando Pacientes Nu,No
,1407284128,474213,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Sangeeta,Gantayat,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1851516280,890094,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Richard,Harris,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,S�,Aceptando Pacientes Nu,No
,1134671415,845674,No,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Mei,Kishiki,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,S�,Aceptando Pacientes Nu,No
,1447538400,140785,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Suman,Kondragunta,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1063575082,345148,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Teshana,Murray,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1972024487,785172,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Jae Hoon,Pi,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1811051469,345139,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Joseph,Roberts,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1235423112,334592,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Nivedita,Seerpi,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1225291289,396889,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Thanhvan,Tran,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1598828451,348935,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Reeba,Varughese,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1295898039,345143,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,Yes,Ladan,Vatani,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1538473756,337368,Yes,4825 Concord Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,30120200,94141000,Brident Dental Associates  P.C.,(409)347-8085,,Texas,TX,77703,1811,77703-1811,No,Kiranmayee,Yanala,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.westerndental.com,No,Aceptando Pacientes Nu,No
,1962584029,142021,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089385,94132816,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,David,Caldwell,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Aceptando Pacientes Nu,No
,1700976735,596437,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089385,94132816,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,No,Jennie,Dees,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,S�,Aceptando Pacientes Nu,No
,1821160409,348829,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089385,94132816,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,Terry,Driggers,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,S�,Aceptando Pacientes Nu,No
,1720237274,348931,Yes,2955 Harrison St Ste 103,Ste 103,Ste 103,Todas las Edades,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,Ingl�s;Ruso;Espa�ol,30089385,94132816,David M Caldwell DDS,(409)923-1602,,Texas,TX,77702,1155,77702-1155,Yes,James,Spiger,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.drdavidcaldwell.com,No,Aceptando Pacientes Nu,No
,1720100282,1149918,No,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30097555,94171011,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,No,Charles,Ferguson,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,S�,Aceptando Pacientes Nu,No
,1760896229,559596,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30097555,94171011,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,No,Neha,Patel,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1083833099,689121,No,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30097555,94171011,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,No,David,Sonnier,Dentista General,DDS   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1285207670,1176063,Yes,2155 Dowlen Rd ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30097555,94171011,Dowlen Oaks Dental,(409)861-0100,,Texas,TX,77706,2534,77706-2534,No,David,Wang,Dentista General,DMD   ,1,SouthEast Texas,Region 5,,No,Aceptando Pacientes Nu,No
,1366823528,484600,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Tyler,Carlson,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
,1851040067,1224854,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Marianna,Carrillo,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1184936726,142218,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Craig,Copeland,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,S�,Pacientes Existentes,No
,1265832422,471907,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jeffrey,Croarkin,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1407930050,142217,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Everett,Evans,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,S�,Pacientes Existentes,No
Solo Pacientes ya Esta,1750991246,1176371,No,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Jeremiah,Gilge,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Pacientes Existentes,No
,1811440423,555618,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Mark,Jensen,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1023199585,142215,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,Yes,Donald,Lanning,Dentista General,DDS   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Pacientes Existentes,No
Solo Pacientes ya Esta,1396165965,478262,Yes,4400 Highland Ave ,,,0-110,Beaumont,Jefferson,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Ruso;Espa�ol,30043993,94085620,Family Smiles Of Beaumont,(409)813-1702,,Texas,TX,77705,5205,77705-5205,No,Colby,Meeder,Dentista General,DMD   ,1,SouthEast Texas,Region 5,www.familysmilesbeaumont.com,No,Pacientes Existentes,No