Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1437564887,437681,Yes,6300 State Hwy 19 South ,,,0-15,Athens,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,�rabe;Bosnio;Ingl�s;Farsi;Franc�s,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,No,Blaire,Airheart,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1053321778,141584,Yes,6300 State Hwy 19 South ,,,0-15,Athens,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,�rabe;Bosnio;Ingl�s;Farsi;Franc�s,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Donna,Lindsey,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1427258573,141803,Yes,6300 State Hwy 19 South ,,,0-15,Athens,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,�rabe;Bosnio;Ingl�s;Farsi;Franc�s,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Aimee,Massey,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1083809404,141785,Yes,6300 State Hwy 19 South ,,,0-15,Athens,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,�rabe;Bosnio;Ingl�s;Farsi;Franc�s,32166456,95841256,Athens Dentalworks,(903)675-0023,,Texas,TX,75751,8966,75751-8966,Yes,Tifani,Shuttlesworth,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1083747190,371695,Yes,301 S Palestine St ,,,6-110,Athens,Henderson,Accesible para Disc,,9:00 am to 5:30 pm,2:00 pm to 8:00 pm,9:00 am to 5:30 pm,,,,Ingl�s;Espa�ol,32201048,95853536,Blake Vincent DDS,(903)675-1201,,Texas,TX,75751,2509,75751-2509,Yes,Blake,Vincent,Dentista General,DDS   ,1,Upper East Texas,Region 4,www.dentistryathenstx.com,S�,Aceptando Pacientes Nu,No
,1922021435,333655,No,210 Crestway Ste 106,Ste 106,Ste 106,6 a�o en adelante,Athens,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Ingl�s;Espa�ol,32204390,95834285,Mark A Roberts DDS,(903)675-2122,Minimum Age 6 years old,Texas,TX,75751,2136,75751-2136,Yes,Mark,Roberts,Dentista General,DDS   ,1,Upper East Texas,Region 4,WWW.ATHENSTXDENTIST.COM,S�,Aceptando Pacientes Nu,No
,1417050667,143181,Yes,307 E Hiram St ,,,0-110,Atlanta,Cass,Accesible para Disc,,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,8:30 am to 3:00 pm,,,Ingl�s,33114612,94161990,Danny W Addington DDS,(903)796-2111,,Texas,TX,75551,2625,75551-2625,Yes,Danny,Addington,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1528113289,361331,Yes,908 W Main St ,,,0-20,Atlanta,Cass,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,Yes,Eddie,Brown,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1679955975,485070,No,908 W Main St ,,,0-20,Atlanta,Cass,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,No,Brittany,Bunch,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1053545665,349969,Yes,908 W Main St ,,,0-20,Atlanta,Cass,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,33111781,94181799,Kids Dental Center,(903)796-1115,,Texas,TX,75551,3430,75551-3430,Yes,David,Glass,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1790413219,1229092,No,240 E Hwy 243 ,,,Todas las Edades,Canton,Van Zandt,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,Ingl�s;Espa�ol,32582281,95814294,Legacy Dental Group,(903)567-4881,,Texas,TX,75103,2315,75103-2315,No,Rami,Hritani,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1174290217,1180179,Yes,240 E Hwy 243 ,,,Todas las Edades,Canton,Van Zandt,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,Ingl�s;Espa�ol,32582281,95814294,Legacy Dental Group,(903)567-4881,,Texas,TX,75103,2315,75103-2315,No,Alexandre,Kempadoo-Canevet,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1053401034,373696,No,240 E Hwy 243 ,,,Todas las Edades,Canton,Van Zandt,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,Ingl�s;Espa�ol,32582281,95814294,Legacy Dental Group,(903)567-4881,,Texas,TX,75103,2315,75103-2315,Yes,Glenn,Stern,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1326597931,559259,Yes,1100 W Panola Street ,,,0-110,Carthage,Panola,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Deepika,Mahant,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1487327276,1171923,Yes,1100 W Panola Street ,,,0-110,Carthage,Panola,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Joon,Oh,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1700292026,441989,Yes,1100 W Panola Street ,,,0-110,Carthage,Panola,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Vineet,Sharma,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1982779195,335985,Yes,401 N Adams St ,,,Todas las Edades,Carthage,Panola,,,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 12:00 pm,,Ingl�s,32158488,94351606,Carthage Dental Center,(903)693-8500,,Texas,TX,75633,1311,75633-1311,Yes,Sidney,Fowler,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1487206934,1131291,Yes,401 N Adams St ,,,Todas las Edades,Carthage,Panola,,,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 12:00 pm,,Ingl�s,32158488,94351606,Carthage Dental Center,(903)693-8500,,Texas,TX,75633,1311,75633-1311,No,Eric,Vetter,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1881821908,369332,Yes,216 Jones St. ,,,0-20,Chandler,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:30 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Espa�ol,32307377,95478881,Will Mayfield DDS,(903)849-3480,No Electronic Record Format Submission,Texas,TX,75758,1234,75758-1234,Yes,Will,Mayfield,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1457767824,443464,Yes,400 N Frankston Hwy ,,,0-110,Frankston,Henderson,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,Ingl�s;Espa�ol,32055426,95504388,Frankston Family Dentistry,(903)876-3600,,Texas,TX,75763,2811,75763-2811,No,Kyle,Halberstadt,Dentista General,DDS   ,1,Upper East Texas,Region 4,frankstondentist.com,No,Aceptando Pacientes Nu,No
,1326597931,559259,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0-110,Gilmer,Upshur,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s,32741116,94941991,Arise Dental,(903)680-2031,,Texas,TX,75644,5580,75644-5580,No,Deepika,Mahant,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1487327276,1171923,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0-110,Gilmer,Upshur,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s,32741116,94941991,Arise Dental,(903)680-2031,,Texas,TX,75644,5580,75644-5580,No,Joon,Oh,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1700292026,441989,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0-110,Gilmer,Upshur,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s,32741116,94941991,Arise Dental,(903)680-2031,,Texas,TX,75644,5580,75644-5580,No,Vineet,Sharma,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1952959322,890143,No,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0-110,Gilmer,Upshur,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s,32741116,94941991,Arise Dental,(903)680-2031,,Texas,TX,75644,5580,75644-5580,No,Justin,Stephens,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1295347326,1185325,No,602 Titus St Ste 130,Ste 130,Ste 130,0-110,Gilmer,Upshur,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Espa�ol,32734266,94944595,Wellness Pointe,(903)758-2610,Electronic Record Format Submission,Texas,TX,75644,1780,75644-1780,No,Sandya,Athigaman,Dentista General,DDS   ,1,Upper East Texas,Region 4,www.wellnesspointe.org,No,Aceptando Pacientes Nu,No
,1396151817,437645,Yes,602 Titus St Ste 130,Ste 130,Ste 130,0-110,Gilmer,Upshur,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Espa�ol,32734266,94944595,Wellness Pointe,(903)758-2610,Electronic Record Format Submission,Texas,TX,75644,1780,75644-1780,No,Jennifer,Smith,Dentista General,DDS   ,1,Upper East Texas,Region 4,www.wellnesspointe.org,S�,Aceptando Pacientes Nu,No
,1477123883,1155645,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Tyler,Bowen,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1083254213,885771,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Ji,Chung,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1215697396,1184270,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Manjinder,Kaur,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1225684160,860744,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Abdul,Khan,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1326597931,559259,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Deepika,Mahant,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1407134455,369552,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Latasha,Nash,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1659000495,1221670,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Mehul,Nathubhai,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1265161186,1223350,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Kali,Pahlon,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1457509424,141721,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,Yes,Gaurav,Puri,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1326440835,471051,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Raghav,Puri,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1700292026,441989,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Vineet,Sharma,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1952959322,890143,No,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Justin,Stephens,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1164871778,553874,Yes,1050 Broadway Ave # 102,# 102,# 102,Todas las Edades,Gladewater,Gregg,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Ingl�s,32534146,94931442,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Adam,Zaher,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1154878551,589916,Yes,702 W Main St Ste B,Ste B,Ste B,0-110,Hallsville,Harrison,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s,32510321,94593068,Pearl Dental PLLC,(903)273-8008,,Texas,TX,75650,5285,75650-5285,No,Olivia,Ndoutoume,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1497139711,558257,Yes,1115 Us Hwy 259 South ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,�rabe;Ingl�s;Hindi;Kannada;Malayalam,32141720,94788784,Crossroads Family Care - Henderson Dental,(903)392-8251,,Texas,TX,75654,3629,75654-3629,No,Tarek,Elmajie,Dentista General,DMD   ,1,Upper East Texas,Region 4,https://crossroadsfamilycare.com/dental/,S�,Aceptando Pacientes Nu,No
,1467945964,858338,Yes,1115 Us Hwy 259 South ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,�rabe;Ingl�s;Hindi;Kannada;Malayalam,32141720,94788784,Crossroads Family Care - Henderson Dental,(903)392-8251,,Texas,TX,75654,3629,75654-3629,No,Jonathan,Ury,Dentista General,DDS   ,1,Upper East Texas,Region 4,https://crossroadsfamilycare.com/dental/,No,Aceptando Pacientes Nu,No
,1710073051,383255,Yes,1910 State Highway 43 E ,,,0-110,Henderson,Rusk,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,Ingl�s;Espa�ol,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,No,Buddy,Furqueron,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1336375138,142529,Yes,1910 State Highway 43 E ,,,0-110,Henderson,Rusk,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,Ingl�s;Espa�ol,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,Yes,Brent,Jackson,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1336308683,383253,Yes,1910 State Highway 43 E ,,,0-110,Henderson,Rusk,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,Ingl�s;Espa�ol,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,Yes,Brian,Jackson,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1396333027,1149533,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Kasem,Abdallah,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1851040067,1224854,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Marianna,Carrillo,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1164520177,687554,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Rosemarie,Fischbach,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1376216598,1298616,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Tyler,Griffin,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1295113314,553345,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Xiang,Hu,Dentista General,DMD   ,1,Upper East Texas,Region 4,,S�,Pacientes Existentes,No
Solo Pacientes ya Esta,1396165965,478262,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Colby,Meeder,Dentista General,DMD   ,1,Upper East Texas,Region 4,,No,Pacientes Existentes,No
,1659036911,1180175,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Syed,Raza,Dentista General,DMD   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1902034143,112254,Yes,2127 Hwy 79 Suite 200 ,,,Todas las Edades,Henderson,Rusk,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol;Vietnamita,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,Yes,Dhaval,Thakkar,Dentista General,DMD   ,1,Upper East Texas,Region 4,,S�,Pacientes Existentes,No
,1477940351,693319,Yes,408 Wynn Dr ,,,0-110,Jacksonville,Cherokee,Accesible para Disc,,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 12:00 pm,,Ingl�s;Espa�ol,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,No,Wyatt,Checketts,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1457458960,338403,No,408 Wynn Dr ,,,0-110,Jacksonville,Cherokee,Accesible para Disc,,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 12:00 pm,,Ingl�s;Espa�ol,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,Yes,James,Hatchett,Dentista General,DDS   ,1,Upper East Texas,Region 4,,S�,Aceptando Pacientes Nu,No
,1881776912,338407,Yes,408 Wynn Dr ,,,0-110,Jacksonville,Cherokee,Accesible para Disc,,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 5:30 pm,8:00 am to 12:00 pm,,Ingl�s;Espa�ol,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,Yes,Mark,Thompson,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No
,1215224456,352214,Yes,1311 S Jackson St Ste G ,,,0-110,Jacksonville,Cherokee,Accesible para Disc,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,Ingl�s,31951578,95263627,Dental Zone PLLC,(903)339-0090,,Texas,TX,75766,3001,75766-3001,No,Obafemi,Adenuga,Dentista General,DDS   ,1,Upper East Texas,Region 4,,No,Aceptando Pacientes Nu,No