Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1649728270,1160871,Yes,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Natalia,Bushina-Vernor,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,No,Aceptando Pacientes Nu,S�
,1376137349,1283149,No,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Fahr,El Alfy,Dentista General,DMD   ,1,Gulf Coast,Region 6,www.mychn.org,S�,Aceptando Pacientes Nu,S�
,1033595574,1021150,Yes,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Ahmed,El Zawi,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,S�,Aceptando Pacientes Nu,S�
,1235481102,408255,Yes,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Clementine,Ingabire,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,S�,Aceptando Pacientes Nu,S�
,1710161526,369492,Yes,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Anuradha,Rao,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,No,Aceptando Pacientes Nu,S�
,1972611705,343422,Yes,1111 W Adoue St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Venkat,Veerisetty,Dentista General,DMD   ,1,Gulf Coast,Region 6,www.mychn.org,S�,Aceptando Pacientes Nu,S�
,1548990856,1267302,Yes,112 W House St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 2:00 pm,�rabe;Ingl�s;Espa�ol;Urdu,29418744,95244140,Alvin Family Dental,(281)968-7048,No Electronic Record Format Submission,Texas,TX,77511,2811,77511-2811,No,Mariya,Khawar,Dentista General,DDS   ,1,Gulf Coast,Region 6,alvinfamilydental.com,S�,Aceptando Pacientes Nu,S�
,1154876035,848413,Yes,112 W House St ,,,0-110,Alvin,Brazoria,Accesible para Disc,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 2:00 pm,�rabe;Ingl�s;Espa�ol;Urdu,29418744,95244140,Alvin Family Dental,(281)968-7048,No Electronic Record Format Submission,Texas,TX,77511,2811,77511-2811,No,Abuzar,Siddiqui,Dentista General,DDS   ,1,Gulf Coast,Region 6,alvinfamilydental.com,S�,Aceptando Pacientes Nu,S�
,1871223131,1205277,Yes,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Gilbert,Bautista,Dentista General,DMD   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1487797668,338381,No,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Rahul,Gandhi,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
Solo Pacientes ya Esta,1750991246,1176371,No,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Jeremiah,Gilge,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Pacientes Existentes,No
,1447650858,469849,Yes,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nilesh,Jindal,Dentista General,DMD   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1699404483,1228972,Yes,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Brian,Park,Dentista General,DMD   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1295348837,1027645,Yes,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nhat,Pham,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1902034143,112254,Yes,173 Tovrea Rd Ste D ,,,0-110,Alvin,Brazoria,Accesible para Disc,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Hindi;Espa�ol,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Dhaval,Thakkar,Dentista General,DMD   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1174203616,1310723,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Bo,Chao,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1245381557,338391,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Wendy,Cheng,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1114072048,341681,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Tay,Hoang,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1720763782,1270312,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Christie,Huynh,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1265919286,1172534,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Isma,Khalid,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1114442787,1145726,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Adiha,Khan,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1932409745,137513,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Yein,Kim,Dentista General,DMD   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1437870664,1230021,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Polyxeni,Konti,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1700458460,1158360,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Anh,Le,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1447471461,141694,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Emily,Lee,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1396077368,141726,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Syed,Naseer,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1376832477,142135,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Thi,Nguyen,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1972273605,1192803,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Thu,Nguyen,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1235404716,475314,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Nathan,Nussenbaum,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1588860126,143147,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anne-Laure,Orlaska,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1164904140,784234,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Zeeshan,Raja,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1043812076,1182119,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Stefanie,Sarra,Dentista General,DMD   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1457723926,597647,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Ashni,Shah,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1093857807,784107,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Joe,Shumate,Dentista General,DMD   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1679953459,484904,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Frederica,Skormin,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1982089074,555480,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Lorena,Smith,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1710505599,898033,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Uttara,Suresh,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1104073436,143144,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anh,To,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1376704973,442641,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Stephen,Trahan,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1265501258,142933,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Giang Nam,Vo,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1073907960,693363,Yes,3124 S Highway 35 ,,,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,AMARICO;Ingl�s;Espa�ol,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Shernique,Wallace,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1083046023,477501,Yes,535 Tovrea Rd Ste 104,Ste 104,Ste 104,Todas las Edades,Alvin,Brazoria,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 6:00 pm,,9:00 am to 4:00 pm,9:00 am to 1:00 pm,Ingl�s;Espa�ol,29420277,95232331,Magnolia Family Dental,(713)526-4576,,Texas,TX,77511,2976,77511-2976,No,Angela,Marteeny,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No
,1962490151,478334,Yes,621 S Ross Sterling ,,,0-110,Anahuac,Chambers,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol;Vietnamita,29768054,94670202,Chambers County Public Hospital District No 1 DBA Omnipoint Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Lisa,McGlone,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1447789953,602569,No,621 S Ross Sterling ,,,0-110,Anahuac,Chambers,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol;Vietnamita,29768054,94670202,Chambers County Public Hospital District No 1 DBA Omnipoint Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Alexis,Pierre,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1205123643,427914,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0-110,Angleton,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,Ingl�s;Farsi;Espa�ol,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Daniel,Giv,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,S�,Aceptando Pacientes Nu,No
,1003103326,342523,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0-110,Angleton,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,Ingl�s;Farsi;Espa�ol,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,Yes,Mohammad,Moridnia,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,S�,Aceptando Pacientes Nu,No
,1295172476,425841,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0-110,Angleton,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,Ingl�s;Farsi;Espa�ol,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Reza,Rahgozar,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,S�,Aceptando Pacientes Nu,No
,1457734378,485852,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0-110,Angleton,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,Ingl�s;Farsi;Espa�ol,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Farah,Talib,Dentista General,DMD   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,S�,Aceptando Pacientes Nu,No
,1699254177,1186331,Yes,1220 N Velasco St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Binh,Dang,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Aceptando Pacientes Nu,No
,1578017455,560114,Yes,1220 N Velasco St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Tanvi,Dusane,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Aceptando Pacientes Nu,No
,1598207946,588642,Yes,1220 N Velasco St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Rodney,Onwuharonye,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,S�,Aceptando Pacientes Nu,No
,1881173201,1201209,Yes,1220 N Velasco St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Nishitha,Ponnamaneni,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Aceptando Pacientes Nu,No
,1699154963,486588,Yes,1220 N Velasco St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Benjamin,Vuong,Dentista General,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Aceptando Pacientes Nu,No
,1992840607,337379,Yes,109 E Lorrain St ,,,0-110,Angleton,Brazoria,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,Ingl�s;Espa�ol,29176086,95431948,Kimberly A King DDS,(979)849-1213,Electronic Record Format Submission,Texas,TX,77515,3245,77515-3245,Yes,Kimberly,King,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1972609394,342530,No,201 E Henderson Rd ,,,0-110,Angleton,Brazoria,Accesible para Disc,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,Ingl�s;Espa�ol,29193783,95432837,Patrick P Thomas DDS,(979)849-2950,,Texas,TX,77515,2737,77515-2737,Yes,Patrick,Thomas,Dentista General,DDS   ,1,Gulf Coast,Region 6,,S�,Aceptando Pacientes Nu,No
,1629126495,372303,No,235 Grand Ave ,,,0-110,Bacliff,Galveston,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:30 pm,8:00 am to 5:00 pm,,,Ingl�s;Espa�ol,29508964,94979925,Bacliff Dental Clinic,(281)559-1531,Minimum Age 1 Year Old,Texas,TX,77518,1609,77518-1609,Yes,Harold,McGregor,Dentista General,DDS   ,1,Gulf Coast,Region 6,,No,Aceptando Pacientes Nu,No