Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1841531530,484769,Yes,4150 Belt Line Rd Ste 104 ,,,0 to 110,Addison,Dallas,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Spanish,32954128,96841288,Addison Grove Dental,(469)317-0109,Electronic Record Format Submission,Texas,TX,75001,4418,75001-4418,No,Primal Deep,Singh,General Dentist,DMD   ,1,Metroplex,Region 3,https://www.addisongrovedental.com/,Yes,Accepting New Patients,No
,1750876801,784808,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Landry,Clapp,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1225762305,1275743,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Candace,Fiedler,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1346820560,1175426,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,David,Flores,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1053839449,691901,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Lizanne,Holloway,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1851077416,1318680,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Ashvin,John,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1396115382,486821,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Corey,Jones,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1023561933,555138,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Abhinav,Kalra,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1669083648,1149946,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Ayesha,Kashif,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1952953234,861769,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Meshack,Muluh,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1508438847,1179057,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Cicely,Quade,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1336759372,1139165,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Garrett,Rist,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1891132692,419457,Yes,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Dana,Tievsky,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1821167370,434086,No,103 Willow Bend Dr Ste 100 ,,,0 to 110,Aledo,Parker,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,German; English; Spanish,32733224,97630388,Archstone Dental Aledo PLLC,(817)259-1808,,Texas,TX,76008,5741,76008-5741,No,Mark,Whitfield,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1225374127,424537,Yes,950 W Stacy Rd #150 ,,,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,,,German; English; Iranian Farsi; Spanish,33130076,96675378,Advanced Dental Care,(214)260-9911,,Texas,TX,75013,9998,75013-9998,No,Keyvan,Karimzadehnajjar,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1962560516,143119,Yes,1256 W Exchange Pkwy Ste 100,Ste 100,Ste 100,5 and Older,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Russian,33115596,96697084,Allen Always Smiles,(817)952-8484,Office hours by appointment only;Saturday By appointment Only,Texas,TX,75013,7043,75013-7043,Yes,Susanna,Martirosov,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1386835387,353926,Yes,1206 East Main St Ste 107,Ste 107,Ste 107,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,9:00 am to 6:00 pm,9:00 am to 5:00 pm,8:00 am to 12:00 pm,English; Gujarati; Hindi; Marathi; Nepali,33100065,96640894,Allen Heights Dental,(469)854-8585,Electronic Record Format Submission,Texas,TX,75002,3983,75002-3983,Yes,Dipali,Nigudkar,General Dentist,DMD   ,1,Metroplex,Region 3,https://www.allenheightsdental.com/,Yes,Accepting New Patients,No
,1255567632,489996,Yes,790 W Exchange Pkwy Ste 110,Ste 110,Ste 110,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 7:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,,7:00 am to 4:00 pm,8:00 am to 1:00 pm,English; Hindi; Urdu,33117836,96673690,Allen Institute Of Dentistry,(469)888-0091,,Texas,TX,75013,7009,75013-7009,No,Skeena,Haider,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1649368077,337357,Yes,1420 W Exchange Pkwy Ste 170,Ste 170,Ste 170,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,Arabic; German; English; French; Armenian,33115751,96706535,Allen Smile Design,(972)954-9728,,Texas,TX,75013,4772,75013-4772,Yes,Tonie,Lewis,General Dentist,DDS   ,1,Metroplex,Region 3,www.allensmiledesign.com,Yes,Accepting New Patients,No
,1619208246,371818,Yes,600 E Bethany Dr Ste D,Ste D,Ste D,0 to 110,Allen,Collin,Handicap Accessible,,10:30 am to 5:00 pm,10:30 am to 7:00 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,9:00 am to 2:00 pm,English,33086150,96668775,Cuddly Smiles Pediatric Dentistry & Orthodontics,(469)342-0080,,Texas,TX,75002,4096,75002-4096,Yes,Ajikwaga,Felli,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1891889937,142590,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,Yes,Charlie,Carmichael,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1326691510,883329,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Chiyuan,Chen,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1831350222,123603,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Jee Yup,Kim,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,No,Accepting New Patients,Yes
,1477671972,142589,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,Yes,Hoang,Nghiem,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,No,Accepting New Patients,Yes
,1306418389,1172531,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Prutha,Soni,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,No,Accepting New Patients,Yes
,1316163546,141583,Yes,508 W McDermott Dr Ste 100,Ste 100,Ste 100,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,,English; Spanish,33102047,96675361,Dental Republic- Allen  PC,(972)747-9800,,Texas,TX,75013,8013,75013-8013,No,Son,Tran,General Dentist,DDS   ,1,Metroplex,Region 3,www.dentalrepublic.com,Yes,Accepting New Patients,Yes
,1437464211,365439,Yes,2550 N Watters Rd ,,,All Ages,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,8:00 am to 5:00 pm,7:00 am to 4:00 pm,,English; Korean; Spanish; Chinese,33122300,96680700,Dove Dentistry,(972)649-7990,,Texas,TX,75013,6002,75013-6002,Yes,Lisa,Hsu,General Dentist,DDS   ,1,Metroplex,Region 3,www.mydovedentist.com,Yes,Accepting New Patients,No
,1679675011,142916,Yes,717 S Greenville Ave Ste 114,Ste 114,Ste 114,All Ages,Allen,Collin,Handicap Accessible,,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,8:30 am to 5:30 pm,,English; Filipino; Hindi; Portuguese; Spanish,33088180,96670361,Dynasty Dental,(214)547-8628,,Texas,TX,75002,3353,75002-3353,Yes,Janet,Tran,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1023236320,142452,Yes,1020 W Exchange Pkwy Ste 2100,Ste 2100,Ste 2100,0 to 18,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,Arabic; English; Iranian Farsi; Spanish,33115449,96683267,Jupiter Kids Dentistry,(972)396-8080,,Texas,TX,75013,7115,75013-7115,Yes,Soudabeh,Kamali,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1316357395,608548,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Vandan,Desai,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1144895913,1161358,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Sara,Ferdowsali,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1598262842,871550,No,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Mayada,Hassan,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1104233311,802672,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Noman,Hussain,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1114576402,1142234,No,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Avanika,Khanna,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1528352861,397626,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,Yes,Anna,Lee,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1295967164,407022,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,Yes,Geetika,Rastogi,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1386098606,902360,Yes,2650 W Lucas Rd Ste 120,Ste 120,Ste 120,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 5:30 pm,9:00 am to 5:30 pm,9:00 am to 5:30 pm,11:00 am to 7:00 pm,9:00 am to 5:30 pm,,English; Spanish,33085691,96617298,Lucas Smiles PLLC,(972)332-4123,,Texas,TX,75002,7513,75002-7513,No,Satwinder,Singh,General Dentist,DMD   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1255596532,142719,Yes,880 W Exchange Parkway Building 1 Suite 1140,Building 1 Suite 1140,Building 1 Suite 1140,0 to 21,Allen,Collin,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 3:00 pm,8:00 am to 6:00 pm,,8:00 am to 3:00 pm,English; Hindi; Spanish; Tamil; Vietnamese,33116920,96676058,Navaneetha Brindha Natchimuthu DDS PLLC,(469)242-9500,,Texas,TX,75013,1218,75013-1218,Yes,Navaneetha,Natchimuthu,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1518174655,141737,Yes,201 E Bethany Dr Ste 20,Ste 20,Ste 20,1 to 100,Allen,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,,English,33090773,96673773,Southern Star Dental,(214)383-4600,Electronic Record Format Submission,Texas,TX,75002,3810,75002-3810,Yes,Pennie,Moreland,General Dentist,DDS   ,1,Metroplex,Region 3,www.southernstardental.com,Yes,Accepting New Patients,No
,1427588201,605973,Yes,939 W Stacy Rd Ste 140,Ste 140,Ste 140,0 to 21,Allen,Collin,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Japanese; Korean; Spanish,33129649,96674808,Sprout Dentistry For Kids PLLC,(469)663-0098,,Texas,TX,75013,5049,75013-5049,No,Kamaxi,Patel,General Dentist,DDS   ,1,Metroplex,Region 3,https://www.sproutdentistryforkids.com,No,Accepting New Patients,No
,1366631145,142259,Yes,1259 W Exchange Pkwy 130 Ste 130,Ste 130,Ste 130,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 2:00 pm,English; Spanish; Vietnamese,33115097,96697378,Studio Smiles Dental  PLLC,(972)649-4476,,Texas,TX,75013,7097,75013-7097,Yes,Boi-Chau,Nguyen,General Dentist,DDS   ,1,Metroplex,Region 3,studiosmilesdental.com,No,Accepting New Patients,No
,1225481401,1155043,No,1259 W Exchange Pkwy 130 Ste 130,Ste 130,Ste 130,0 to 110,Allen,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 2:00 pm,English; Spanish; Vietnamese,33115097,96697378,Studio Smiles Dental  PLLC,(972)649-4476,,Texas,TX,75013,7097,75013-7097,No,Alon,Shalev,General Dentist,DMD   ,1,Metroplex,Region 3,studiosmilesdental.com,Yes,Accepting New Patients,No
,1164646832,351740,Yes,1150 N Waters Rd Ste 104 ,,,1 to 110,Allen,Collin,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 6:00 pm,8:30 am to 5:00 pm,,English,33114497,96680625,Sunrise Dental,(972)908-3773,,Texas,TX,75013,,75013,Yes,Linda,Jacob,General Dentist,DDS   ,1,Metroplex,Region 3,www.sunrisedentalallen.com,No,Accepting New Patients,No
,1922521475,601026,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115448,96683060,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Shola,Anifowose,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Accepting New Patients,No
,1841576444,425030,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115448,96683060,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Christine,Coughlin,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
,1770192692,1152432,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115448,96683060,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Michelle,Nguyen,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,No
Existing Patients Only,1124514393,692923,Yes,1010 W Exchange Pkwy Ste 1130 ,,,0 to 110,Allen,Collin,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 5:00 pm,9:00 am to 2:00 pm,English; Spanish,33115448,96683060,Thrive Dental And Orthodontics,(469)663-0962,,Texas,TX,75013,7027,75013-7027,No,Alekhya,Patagarla,General Dentist,DDS   ,1,Metroplex,Region 3,,No,Existing Patients only,No
,1235366261,142461,Yes,905 N Cummings Dr ,,,All Ages,Alvarado,Johnson,Handicap Accessible,,11:00 am to 7:00 pm,9:00 am to 5:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Arabic; English; Persian; French; Gujarati,32416592,97214593,Alvarado Family Dentistry,(817)783-6700,No Electronic Record Format Submission,Texas,TX,76009,3258,76009-3258,Yes,Eseoghene,Okugbaye,General Dentist,DDS   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1922396951,360608,Yes,905 N Cummings Dr ,,,All Ages,Alvarado,Johnson,Handicap Accessible,,11:00 am to 7:00 pm,9:00 am to 5:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,Arabic; English; Persian; French; Gujarati,32416592,97214593,Alvarado Family Dentistry,(817)783-6700,No Electronic Record Format Submission,Texas,TX,76009,3258,76009-3258,No,Rita,Okugbaye,General Dentist,DMD   ,1,Metroplex,Region 3,,Yes,Accepting New Patients,Yes
,1710147137,143236,Yes,804 S Central Expy Ste 201 ,,,0 to 100,Anna,Collin,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Arabic; English; Gujarati; Hindi; Korean,33344034,96587709,Bluebonnet Dental,(972)924-4400,,Texas,TX,75409,4513,75409-4513,Yes,Seema,Bhakta,General Dentist,DDS   ,1,Metroplex,Region 3,www.annabluebonnetdental.com,No,Accepting New Patients,No
,1538268057,489735,Yes,2100 West White St. Suite 100,Suite 100,Suite 100,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,10:00 am to 7:00 pm,8:00 am to 3:00 pm,9:00 am to 5:00 pm,8:00 am to 3:30 pm,,English; Gujarati; Spanish,33345202,96574282,Branches Dental,(972)924-0330,Electronic Record Format Submission,Texas,TX,75409,2456,75409-2456,No,Danielle,Bailey,General Dentist,DDS   ,1,Metroplex,Region 3,branchesdental.com,Yes,Accepting New Patients,No
,1265531677,477624,Yes,2100 West White St. Suite 100,Suite 100,Suite 100,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,10:00 am to 7:00 pm,8:00 am to 3:00 pm,9:00 am to 5:00 pm,8:00 am to 3:30 pm,,English; Gujarati; Spanish,33345202,96574282,Branches Dental,(972)924-0330,Electronic Record Format Submission,Texas,TX,75409,2456,75409-2456,No,Nilesh,Thakkar,General Dentist,DDS   ,1,Metroplex,Region 3,branchesdental.com,Yes,Accepting New Patients,No
,1366587123,332561,Yes,2530 W White St Ste 104 ,,,0 to 110,Anna,Collin,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,9:00 am to 2:00 pm,Arabic; English; Hindi; Spanish,33345674,96580663,Growing Smiles Of Anna,(469)458-9044,No Electronic Record Format Submission,Texas,TX,75409,5383,75409-5383,Yes,Joshua,Cooper,General Dentist,DDS   ,1,Metroplex,Region 3,www.growingsmilestx.com,Yes,Accepting New Patients,No
,1437679669,604963,Yes,1600 E Abram St Suite 100 ,,,All Ages,Arlington,Tarrant,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,10:00 am to 7:00 pm,9:00 am to 3:00 pm,Arabic; German; English; Persian; Gujarati,32735214,97085683,Abram Dental & Orthodontics,(817)635-1900,Saturday by appointment only,Texas,TX,76010,7252,76010-7252,No,An,Dang,General Dentist,DDS   ,1,Metroplex,Region 3,www.abramdental.com,Yes,Accepting New Patients,No