Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1154842482,794674,Yes,607 Main St ,,,0 to 110,Bandera,Bandera,Handicap Accessible,,9:00 am to 4:30 pm,9:00 am to 5:00 pm,9:00 am to 4:00 pm,9:00 am to 4:00 pm,,,English,29726899,99073859,Bandera Family Dentistry,(830)796-4888,,Texas,TX,78003,,78003,No,Maressa,Mistretta,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1760957641,840046,No,607 Main St ,,,0 to 110,Bandera,Bandera,Handicap Accessible,,9:00 am to 4:30 pm,9:00 am to 5:00 pm,9:00 am to 4:00 pm,9:00 am to 4:00 pm,,,English,29726899,99073859,Bandera Family Dentistry,(830)796-4888,,Texas,TX,78003,,78003,No,Jenna,Sako,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1740395979,595481,Yes,607 Main St ,,,0 to 110,Bandera,Bandera,Handicap Accessible,,9:00 am to 4:30 pm,9:00 am to 5:00 pm,9:00 am to 4:00 pm,9:00 am to 4:00 pm,,,English,29726899,99073859,Bandera Family Dentistry,(830)796-4888,,Texas,TX,78003,,78003,No,Ted,Sako,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1801200514,438833,Yes,584 State Highway 16 S ,,,0 to 110,Bandera,Bandera,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,,English; Spanish,29729268,99065696,Tooth Scootin' Boogie,(830)796-3548,Electronic Record Format Submission,Texas,TX,78003,3808,78003-3808,No,Randi,Mellon,General Dentist,DDS   ,1,Upper South Texas,Region 8,banderadentist.com,Yes,Accepting New Patients,No
,1467591933,142020,Yes,9091 Fair Oaks Pkwy Ste 304 ,,,All Ages,Boerne,Bexar,Handicap Accessible,,10:00 am to 2:00 pm,,9:00 am to 4:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,9:00 am to 1:00 pm,English; Spanish; Vietnamese,29720288,98664715,Fair Oaks Dental,(210)698-9100,No Electronic Record Format Submission,Texas,TX,78015,,78015,Yes,Bichthuy,Nguyen,General Dentist,DDS   ,1,Upper South Texas,Region 8,fairoaksdentaltx.com,Yes,Accepting New Patients,No
,1427083773,142298,Yes,9091 Fair Oaks Pkwy Ste 304 ,,,All Ages,Boerne,Bexar,Handicap Accessible,,10:00 am to 2:00 pm,,9:00 am to 4:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,9:00 am to 1:00 pm,English; Spanish; Vietnamese,29720288,98664715,Fair Oaks Dental,(210)698-9100,No Electronic Record Format Submission,Texas,TX,78015,,78015,Yes,Huyen,Tran,General Dentist,DDS   ,1,Upper South Texas,Region 8,fairoaksdentaltx.com,No,Accepting New Patients,No
,1447215769,118186,Yes,215 W Bandera Rd Ste 112,Ste 112,Ste 112,0 to 110,Boerne,Kendall,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:30 am to 5:00 pm,9:00 am to 5:00 pm,,,English; Spanish,29780335,98731815,Full Smile Dental Boerne Orthodontics  PLLC,(830)331-8008,No Electronic Record Format Submission,Texas,TX,78006,2842,78006-2842,Yes,Emerico,Gomez,General Dentist,DDS   ,1,Upper South Texas,Region 8,WWW.BOERNEORTHOPEDO.COM,No,Accepting New Patients,No
,1588813356,416171,No,415 S School St Ste 201,Ste 201,Ste 201,0 to 110,Boerne,Kendall,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 12:00 pm,,English; Spanish,29787818,98737448,Little Smiles Dentistry,(830)249-9888,,Texas,TX,78006,2519,78006-2519,No,Jon,Greene,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1679648133,349852,Yes,102 Woods Of Boerne Blvd ,,,0 to 110,Boerne,Kendall,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 1:00 pm,,English; Spanish,29789987,98705398,Steven M Sanchez DDS Dentistry,(830)816-5228,,Texas,TX,78006,2871,78006-2871,Yes,Steven,Sanchez,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1871223131,1205277,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Gilbert,Bautista,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1366823528,484600,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Tyler,Carlson,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
Existing Patients Only,1184936726,142218,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,Yes,Craig,Copeland,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Existing Patients only,No
,1265832422,471907,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Jeffrey,Croarkin,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
Existing Patients Only,1407930050,142217,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,Yes,Everett,Evans,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Existing Patients only,No
,1962063966,845778,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,George,Fernandez,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
Existing Patients Only,1730735770,1181408,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Kai,Hatch,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Existing Patients only,No
,1811440423,555618,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Mark,Jensen,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
Existing Patients Only,1023199585,142215,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,Yes,Donald,Lanning,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Existing Patients only,No
,1104436831,902350,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Tian,Meng,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1053804658,691362,Yes,430 W Bandera Rd Ste 4b,Ste 4b,Ste 4b,0 to 110,Boerne,Kendall,,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 4:00 pm,8:00 am to 2:00 pm,English; Spanish,29780679,98735577,West Bandera Dental  PLLC,(830)351-2790,,Texas,TX,78006,2521,78006-2521,No,Matthew,Winter,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1518366749,469463,Yes,202 James Street ,,,0 to 110,Brackettville,Kinney,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,29312612,100417633,United Medical Centers- Bracketville,(830)563-2434,,Texas,TX,78832,,78832,No,Victoria,Balderas,General Dentist,DDS   ,1,Upper South Texas,Region 8,umchealth.org,No,Accepting New Patients,No
,1891410080,1237409,No,202 James Street ,,,0 to 110,Brackettville,Kinney,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Sign Languages; Spanish,29312612,100417633,United Medical Centers- Bracketville,(830)563-2434,,Texas,TX,78832,,78832,No,Kalyani,Tatineni,General Dentist,DDS   ,1,Upper South Texas,Region 8,umchealth.org,No,Accepting New Patients,No
,1134290489,331425,Yes,30070 Us Highway 281 N Ste 200,Ste 200,Ste 200,0 to 110,Bulverde,Comal,Handicap Accessible,,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 3:00 pm,English; Spanish,29740096,98437051,Millennium Dental,(830)438-5415,,Texas,TX,78163,3116,78163-3116,Yes,Leoncio,Garza,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1073182242,1158920,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,No,Syed,Ahmed,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1851040067,1224854,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,No,Marianna,Carrillo,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1962063966,845778,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,No,George,Fernandez,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1053322438,136095,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,No,Nada,Kordab,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1962056200,1224857,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,No,Leslie,Smith,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
Existing Patients Only,1902034143,112254,Yes,8565 Fm 2673 Ste 3,Ste 3,Ste 3,0 to 110,Canyon Lake,Comal,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29844850,98275673,Canyon Lake Smiles,(830)264-8500,,Texas,TX,78133,4908,78133-4908,Yes,Dhaval,Thakkar,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Existing Patients only,No
,1265519805,336717,Yes,406 S 8th St ,,,All Ages,Carrizo Springs,Dimmit,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish,28519295,99864119,Family Dental Care And Orthodontics,(830)322-5158,,Texas,TX,78834,3818,78834-3818,Yes,Carlos,De La Pena,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1235161647,352360,Yes,504 Hospital Dr Ste A,Ste A,Ste A,0 to 110,Carrizo Springs,Dimmit,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,,English; Spanish,28519949,99861368,Haley Dental,(830)255-1684,,Texas,TX,78834,3883,78834-3883,Yes,Richard,Haley,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1750991857,1154467,No,902 S 5th St ,,,All Ages,Carrizo Springs,Dimmit,Handicap Accessible,,9:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,,English; Spanish,28514551,99866654,South Texas Rural Health Services,(830)876-5263,,Texas,TX,78834,4206,78834-4206,No,Kelsey,Reyes,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1487352019,1311729,No,1819 N 9th St ,,,0 to 110,Carrizo Springs,Dimmit,Handicap Accessible,,9:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,,English; Spanish,28537117,99852249,South Texas Rural Health Services  Inc,(830)876-5263,,Texas,TX,78834,,78834,No,Guillermo,Betancourt Martinez,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1669589875,356660,Yes,1819 N 9th St ,,,0 to 110,Carrizo Springs,Dimmit,Handicap Accessible,,9:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,,English; Spanish,28537117,99852249,South Texas Rural Health Services  Inc,(830)876-5263,,Texas,TX,78834,,78834,No,Jorge,Munoz,General Dentist,DMD   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1962416024,349850,Yes,1819 N 9th St ,,,0 to 110,Carrizo Springs,Dimmit,Handicap Accessible,,9:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 6:00 pm,8:00 am to 5:00 pm,,English; Spanish,28537117,99852249,South Texas Rural Health Services  Inc,(830)876-5263,,Texas,TX,78834,,78834,Yes,Sixto,San Miguel,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1962063966,845778,Yes,703 Old Us Hwy 90 E Ste 108 ,,,0 to 105,Castroville,Medina,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Gujarati; Hindi; Panjabi; Russian,29355084,98863210,Castroville Dental,(830)355-0007,,Texas,TX,78009,1234,78009-1234,No,George,Fernandez,General Dentist,DMD   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1053322438,136095,Yes,703 Old Us Hwy 90 E Ste 108 ,,,0 to 105,Castroville,Medina,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Gujarati; Hindi; Panjabi; Russian,29355084,98863210,Castroville Dental,(830)355-0007,,Texas,TX,78009,1234,78009-1234,No,Nada,Kordab,General Dentist,DDS   ,1,Upper South Texas,Region 8,,No,Accepting New Patients,No
,1912428541,784517,Yes,703 Old Us Hwy 90 E Ste 108 ,,,0 to 105,Castroville,Medina,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Gujarati; Hindi; Panjabi; Russian,29355084,98863210,Castroville Dental,(830)355-0007,,Texas,TX,78009,1234,78009-1234,No,Ting Yu,Su,General Dentist,DMD   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
Existing Patients Only,1902034143,112254,Yes,703 Old Us Hwy 90 E Ste 108 ,,,0 to 105,Castroville,Medina,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Gujarati; Hindi; Panjabi; Russian,29355084,98863210,Castroville Dental,(830)355-0007,,Texas,TX,78009,1234,78009-1234,Yes,Dhaval,Thakkar,General Dentist,DMD   ,1,Upper South Texas,Region 8,,Yes,Existing Patients only,No
,1457556813,490021,Yes,112 Gulf St. ,,,0 to 110,Cibolo,Guadalupe,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,29563604,98237021,Alligator Dental,(210)724-4100,,Texas,TX,78108,1234,78108-1234,No,Scott,Theurer,General Dentist,DMD   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1043983174,1172442,Yes,3738 Cibolo Valley Drive ,,,0 to 110,Cibolo,Guadalupe,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 1:00 pm,English; Spanish,29593665,98251027,Cibolo Pediatric Dentistry,(210)343-2458,,Texas,TX,78108,,78108,No,Angelo,Cacciatore,General Dentist,DDS   ,1,Upper South Texas,Region 8,https://cibolopediatricdentistry.com/,No,Accepting New Patients,No
,1316292873,398476,Yes,3738 Cibolo Valley Drive ,,,0 to 110,Cibolo,Guadalupe,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 1:00 pm,English; Spanish,29593665,98251027,Cibolo Pediatric Dentistry,(210)343-2458,,Texas,TX,78108,,78108,Yes,Jennifer,Hole,General Dentist,DDS   ,1,Upper South Texas,Region 8,https://cibolopediatricdentistry.com/,Yes,Accepting New Patients,No
,1447512769,399456,Yes,3738 Cibolo Valley Drive ,,,0 to 110,Cibolo,Guadalupe,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 1:00 pm,English; Spanish,29593665,98251027,Cibolo Pediatric Dentistry,(210)343-2458,,Texas,TX,78108,,78108,Yes,Krystal,Moya,General Dentist,DDS   ,1,Upper South Texas,Region 8,https://cibolopediatricdentistry.com/,Yes,Accepting New Patients,No
,1124169024,143092,Yes,520 State Hwy 27 ,,,All Ages,Comfort,Kendall,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,,,English; Spanish,29969386,98911025,William G Heczko DDS,(830)995-2834,,Texas,TX,78013,,78013,Yes,William,Heczko,General Dentist,DDS   ,1,Upper South Texas,Region 8,,Yes,Accepting New Patients,No
,1396177903,424440,Yes,8250 Fm 78 Unit 102,Unit 102,Unit 102,All Ages,Converse,Bexar,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 3:00 pm,English; Hindi; Spanish,29495422,98326428,Akshar Dentistry PLLC,(210)202-0680,Saturday Hours are by Appointment,Texas,TX,78109,1061,78109-1061,No,Divyesh,Patel,General Dentist,DMD   ,1,Upper South Texas,Region 8,www.mydentalplusclinic.com,Yes,Accepting New Patients,No
,1790126142,423496,Yes,8250 Fm 78 Unit 102,Unit 102,Unit 102,All Ages,Converse,Bexar,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 3:00 pm,English; Hindi; Spanish,29495422,98326428,Akshar Dentistry PLLC,(210)202-0680,Saturday Hours are by Appointment,Texas,TX,78109,1061,78109-1061,No,Tejash,Patel,General Dentist,DMD   ,1,Upper South Texas,Region 8,www.mydentalplusclinic.com,Yes,Accepting New Patients,No
,1316226988,388349,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,No,Karishma,Adeshara,General Dentist,DMD   ,1,Upper South Texas,Region 8,www.westerndental.com,No,Accepting New Patients,No
,1689994576,348207,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,Yes,Aaron,Barnes,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,No,Accepting New Patients,No
,1225722051,1268372,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,No,Prathima Reddy,Chintakunta,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,No,Accepting New Patients,No
,1376274472,1202075,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,No,Michelle,Cosme,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,No,Accepting New Patients,No
,1710119219,142752,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,Yes,Sharad,Davis,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,Yes,Accepting New Patients,No
,1447791819,689129,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,No,Carolina,Diaz Guillory,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,No,Accepting New Patients,No
,1851451959,408258,Yes,8455 Crestway Dr Ste 101,Ste 101,Ste 101,All Ages,Converse,Bexar,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,8:00 am to 4:30 pm,Amharic; Arabic; Bulgarian; Creoles and pidgins; German,29518616,98332688,Brident Dental Associates P.C.,(210)202-3280,,Texas,TX,78109,3528,78109-3528,No,Tamara,Garcia,General Dentist,DDS   ,1,Upper South Texas,Region 8,www.westerndental.com,Yes,Accepting New Patients,No