Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1649728270,1160871,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Natalia,Bushina-Vernor,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,No,Accepting New Patients,Yes
,1376137349,1283149,No,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Fahr,El Alfy,General Dentist,DMD   ,1,Gulf Coast,Region 6,www.mychn.org,Yes,Accepting New Patients,Yes
,1033595574,1021150,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Ahmed,El Zawi,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,Yes,Accepting New Patients,Yes
,1235481102,408255,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,No,Clementine,Ingabire,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,Yes,Accepting New Patients,Yes
,1710161526,369492,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Anuradha,Rao,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.mychn.org,No,Accepting New Patients,Yes
,1972611705,343422,Yes,1111 W Adoue St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,8:00 am to 6:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,8:00 am to 5:00 pm,,German; English; French; Spanish,29419941,95254836,Adoue Family Health Center,(281)824-1490,,Texas,TX,77511,2718,77511-2718,Yes,Venkat,Veerisetty,General Dentist,DMD   ,1,Gulf Coast,Region 6,www.mychn.org,Yes,Accepting New Patients,Yes
,1548990856,1267302,Yes,112 W House St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 2:00 pm,Arabic; English; Spanish; Urdu,29418744,95244140,Alvin Family Dental,(281)968-7048,No Electronic Record Format Submission,Texas,TX,77511,2811,77511-2811,No,Mariya,Khawar,General Dentist,DDS   ,1,Gulf Coast,Region 6,alvinfamilydental.com,Yes,Accepting New Patients,Yes
,1154876035,848413,Yes,112 W House St ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 4:00 pm,9:00 am to 2:00 pm,Arabic; English; Spanish; Urdu,29418744,95244140,Alvin Family Dental,(281)968-7048,No Electronic Record Format Submission,Texas,TX,77511,2811,77511-2811,No,Abuzar,Siddiqui,General Dentist,DDS   ,1,Gulf Coast,Region 6,alvinfamilydental.com,Yes,Accepting New Patients,Yes
,1871223131,1205277,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Gilbert,Bautista,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1487797668,338381,No,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Rahul,Gandhi,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
Existing Patients Only,1750991246,1176371,No,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Jeremiah,Gilge,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Existing Patients only,No
,1447650858,469849,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nilesh,Jindal,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1699404483,1228972,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Brian,Park,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1295348837,1027645,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,No,Nhat,Pham,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1902034143,112254,Yes,173 Tovrea Rd Ste D ,,,0 to 110,Alvin,Brazoria,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish,29423337,95231120,Alvin Family Dental PLLC,(281)824-4270,,Texas,TX,77511,2962,77511-2962,Yes,Dhaval,Thakkar,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1174203616,1310723,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Bo,Chao,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1245381557,338391,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Wendy,Cheng,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1114072048,341681,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Tay,Hoang,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1720763782,1270312,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Christie,Huynh,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1265919286,1172534,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Isma,Khalid,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1114442787,1145726,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Adiha,Khan,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1932409745,137513,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Yein,Kim,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1437870664,1230021,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Polyxeni,Konti,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1700458460,1158360,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Anh,Le,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1447471461,141694,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Emily,Lee,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1396077368,141726,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Syed,Naseer,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1376832477,142135,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Thi,Nguyen,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1972273605,1192803,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Thu,Nguyen,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1235404716,475314,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Nathan,Nussenbaum,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1588860126,143147,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anne-Laure,Orlaska,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1164904140,784234,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Zeeshan,Raja,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1043812076,1182119,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Stefanie,Sarra,General Dentist,DMD   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1457723926,597647,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Ashni,Shah,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1093857807,784107,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Joe,Shumate,General Dentist,DMD   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1679953459,484904,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Frederica,Skormin,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1982089074,555480,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Lorena,Smith,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1710505599,898033,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Uttara,Suresh,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1104073436,143144,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Anh,To,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1376704973,442641,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Stephen,Trahan,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1265501258,142933,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,Yes,Giang Nam,Vo,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1073907960,693363,Yes,3124 S Highway 35 ,,,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,8:00 am to 4:00 pm,Amharic; English; Spanish,29398132,95247903,Brident DDS PC,(281)585-2300,,Texas,TX,77511,1404,77511-1404,No,Shernique,Wallace,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1083046023,477501,Yes,535 Tovrea Rd Ste 104,Ste 104,Ste 104,All Ages,Alvin,Brazoria,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 6:00 pm,,9:00 am to 4:00 pm,9:00 am to 1:00 pm,English; Spanish,29420277,95232331,Magnolia Family Dental,(713)526-4576,,Texas,TX,77511,2976,77511-2976,No,Angela,Marteeny,General Dentist,DDS   ,1,Gulf Coast,Region 6,,No,Accepting New Patients,No
,1962490151,478334,Yes,621 S Ross Sterling ,,,0 to 110,Anahuac,Chambers,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish; Vietnamese,29768054,94670202,Chambers County Public Hospital District No 1 DBA Omnipoint Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Lisa,McGlone,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1447789953,602569,No,621 S Ross Sterling ,,,0 to 110,Anahuac,Chambers,,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Spanish; Vietnamese,29768054,94670202,Chambers County Public Hospital District No 1 DBA Omnipoint Dental,(409)267-4126,,Texas,TX,77514,1659,77514-1659,No,Alexis,Pierre,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1205123643,427914,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Persian; Spanish,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Daniel,Giv,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1003103326,342523,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Persian; Spanish,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,Yes,Mohammad,Moridnia,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1295172476,425841,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Persian; Spanish,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Reza,Rahgozar,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1457734378,485852,Yes,1124 N Velasco St Ste C,Ste C,Ste C,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,8:00 am to 1:00 pm,English; Persian; Spanish,29176985,95432343,Angleton Family Dental PLLC,(979)308-4450,,Texas,TX,77515,3161,77515-3161,No,Farah,Talib,General Dentist,DMD   ,1,Gulf Coast,Region 6,www.angletonfamilydental.com,Yes,Accepting New Patients,No
,1699254177,1186331,Yes,1220 N Velasco St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Binh,Dang,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Accepting New Patients,No
,1578017455,560114,Yes,1220 N Velasco St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Tanvi,Dusane,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Accepting New Patients,No
,1598207946,588642,Yes,1220 N Velasco St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Rodney,Onwuharonye,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,Yes,Accepting New Patients,No
,1881173201,1201209,Yes,1220 N Velasco St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Nishitha,Ponnamaneni,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Accepting New Patients,No
,1699154963,486588,Yes,1220 N Velasco St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Hindi; Spanish,29180038,95432550,Brazos Smiles,(979)849-5771,,Texas,TX,77515,3197,77515-3197,No,Benjamin,Vuong,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.brazossmiles.com,No,Accepting New Patients,No
,1992840607,337379,Yes,109 E Lorrain St ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,English; Spanish,29176086,95431948,Kimberly A King DDS,(979)849-1213,Electronic Record Format Submission,Texas,TX,77515,3245,77515-3245,Yes,Kimberly,King,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1972609394,342530,No,201 E Henderson Rd ,,,0 to 110,Angleton,Brazoria,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Spanish,29193783,95432837,Patrick P Thomas DDS,(979)849-2950,,Texas,TX,77515,2737,77515-2737,Yes,Patrick,Thomas,General Dentist,DDS   ,1,Gulf Coast,Region 6,,Yes,Accepting New Patients,No
,1003976747,336885,Yes,1801 Merlin St ,,,0 to 110,Bay City,Matagorda,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,,English; Spanish,28993746,95969005,Bay City Dental,(979)323-8400,,Texas,TX,77414,3131,77414-3131,Yes,Victa,Edwards,General Dentist,DDS   ,1,Gulf Coast,Region 6,www.baycitydental.net,Yes,Accepting New Patients,No