Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1215042395,142457,Yes,102 N 7th Street ,,,0-100,Alpine,Brewster,Accesible para Disc,,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 3:00 pm,9:00 am to 2:00 pm,,Ingl�s;Espa�ol,30357407,103663308,Bella Dental West Texas PLLC,(432)837-4321,,Texas,TX,79830,4606,79830-4606,Yes,Elizabeth,Nava,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.bellafamilydentalwt.com,S�,Aceptando Pacientes Nu,S�
,1043777501,848283,Yes,1605 N State Highway 118 Ste B,Ste B,Ste B,0-110,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Manuela,Avila,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Aceptando Pacientes Nu,No
,1366856510,1230587,No,1605 N State Highway 118 Ste B,Ste B,Ste B,0-110,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Donald,Nguyen,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,S�,Aceptando Pacientes Nu,No
,1134686694,847085,Yes,1605 N State Highway 118 Ste B,Ste B,Ste B,0-110,Alpine,Brewster,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,30370658,103667493,Family Health Services Of Alpine,(432)837-4555,,Texas,TX,79830,2150,79830-2150,No,Jeremy,Velasquez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,pchsmedclinic.org,No,Aceptando Pacientes Nu,No
,1295047140,348301,Yes,124 Franklin St Ste A,Ste A,Ste A,0-100,Anthony,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,8:00 am to 3:00 pm,8:00 am to 4:00 pm,,Ingl�s;Hindi;Espa�ol;Telugu,31998791,106605077,Anthony Dental,(915)792-8323,Open Every Other Saturday,Texas,TX,79821,7181,79821-7181,Yes,Anil,Vuggam,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1326411315,590034,Yes,209 Main St Ste B,Ste B,Ste B,Todas las Edades,Anthony,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,31999000,106605753,Anthony Smiles,(915)886-7110,,Texas,TX,79821,7242,79821-7242,No,Jim,Lam,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1326411315,590034,Yes,6821 Doniphan Dr ,,,Todas las Edades,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s,31906696,106599962,Doniphan Family Dental,(915)877-4949,,Texas,TX,79835,5402,79835-5402,No,Jim,Lam,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1992189674,597976,Yes,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Tawaphan,Kelly,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1073120135,1152535,No,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Reuel,McIntyre,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1245202118,143056,No,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Rosa,Romero,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,S�,Aceptando Pacientes Nu,No
,1093786865,346768,No,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Rene,Rosas,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1225147929,352290,Yes,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,No,Robert,Ruiz,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1689645459,142150,Yes,1713 Banker Rd ,,,0-110,Canutillo,El Paso,Accesible para Disc,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Ingl�s;Espa�ol,31961211,106569366,Westway Dental Satellite Clinic,(915)231-4370,,Texas,TX,79835,8960,79835-8960,Yes,Francisco,Vargas,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,www.lafe-ep.org,No,Aceptando Pacientes Nu,No
,1578731782,379709,Yes,100 San Elizario Rd Ste M,Ste M,Ste M,0-120,Clint,El Paso,Accesible para Disc,,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 6:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Alem�n;Ingl�s;Franc�s;Espa�ol,31586425,106232527,R.J. Owen DMD PLLC,(915)851-8900,,Texas,TX,79836,6738,79836-6738,No,Richard,Owen,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1720309164,348790,Yes,7211 N Mesa St Ste 3e ,,,0-110,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,9:00 am to 6:30 pm,Ingl�s;Chino,31836618,106556690,Aa Relax Dental Care,(915)400-2150,,Texas,TX,79912,3607,79912-3607,Yes,Anthony,Bai,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1003823964,786357,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Alejandro,Alonso,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1437632460,838677,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Jose,Hernandez Mercado,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1851838619,1215118,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Ji Young,Hwang,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1508418088,897682,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Ayomide,Ogunye,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1730714767,885586,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Srinivasa Reddy,Pathagunti,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,Yes,Tien,Phan,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1497365662,1142549,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Nasim,Salloum,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1922691062,1143121,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Orlando,Sanchez Ferreras,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1861049587,1156287,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Diana,Vega-Cadillo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1003823964,786357,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Alejandro,Alonso,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1437632460,838677,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Jose,Hernandez Mercado,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1851838619,1215118,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Ji Young,Hwang,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1508418088,897682,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Ayomide,Ogunye,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1730714767,885586,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Srinivasa Reddy,Pathagunti,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1538122494,141770,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,Yes,Tien,Phan,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1497365662,1142549,No,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Nasim,Salloum,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1922691062,1143121,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Orlando,Sanchez Ferreras,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1861049587,1156287,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,Ingl�s;Espa�ol;Vietnamita,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Diana,Vega-Cadillo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,1861 Robert Wynn St Ste D ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,,Ingl�s,31768244,106307103,Affordable El Paso Family Dental,(915)595-6680,Electronic Record Format Submission,Texas,TX,79936,4255,79936-4255,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1366604449,95964,No,1861 Robert Wynn St Ste D ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,,Ingl�s,31768244,106307103,Affordable El Paso Family Dental,(915)595-6680,Electronic Record Format Submission,Texas,TX,79936,4255,79936-4255,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,211 Texas Ave ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Farsi;Hindi;Sign Languages;Espa�ol,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1366604449,95964,No,211 Texas Ave ,,,Todas las Edades,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Ingl�s;Farsi;Hindi;Sign Languages;Espa�ol,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1801939111,142256,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,,Ingl�s;Farsi;Hindi;Iranian Farsi;Sign Languages,31652271,106268334,Affordable El Paso Family Dental And Associates PLLC,(915)860-1999,,Texas,TX,79927,4689,79927-4689,Yes,Mehrnoosh,Darj,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1366604449,95964,No,10760 N Loop Dr Ste A3,Ste A3,Ste A3,Todas las Edades,El Paso,El Paso,Accesible para Disc,,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,,Ingl�s;Farsi;Hindi;Iranian Farsi;Sign Languages,31652271,106268334,Affordable El Paso Family Dental And Associates PLLC,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Shelly,Gallegos,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1790194561,469279,Yes,12444 Edgemere Blvd Ste A,Ste A,Ste A,0-110,El Paso,El Paso,Accesible para Disc,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,Ingl�s;Espa�ol,31792283,106256505,Alba  Dental Care,(915)286-2522,,Texas,TX,79938,4445,79938-4445,No,Amir,Yavari,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1720461700,483152,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Mohammad,Ashraf,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1831121714,119150,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Ivan,Candelario,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1003434820,901577,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Francisco,Escobar,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1336718519,1156404,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Lorenzo,Espinoza,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1336793488,1244203,No,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Harry,Gill,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1891995148,335122,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Jose,Gonzalez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1659920759,868526,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Roxana,Hurtado,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1770198806,1147920,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Indhira,Melo,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,S�,Aceptando Pacientes Nu,No
,1912198482,333638,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Antonio,Rivera,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1306369038,602302,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Nemesio,Rodriguez,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1669856936,480101,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Jared,Schultz,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1851549364,142462,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Hamid,Shafi,Dentista General,DDS   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No
,1972224525,1267121,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0-110,El Paso,El Paso,Accesible para Disc,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,Ingl�s;Espa�ol;ALBAN�S,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Mauricio,Terres Jauregui,Dentista General,DMD   ,1,Upper Rio Grande,Region 10,,No,Aceptando Pacientes Nu,No